"2013";"Z6C0BAA0F5";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI N. 25 TASCHE IN METACRILATO TRASPARENTE FORMATO A3 PER PIANI SICUREZZA E N.2 POLTRONE PER PORTINERIA DA PARTE DI  BRACONI E PAPPALARDO - ODA MEPA N.893672 CIG N.Z6C0BAA0F5 CUP N. H96E04000000003.";"BRACONI E PAPPALARDO S.R.L.  02094190549 2094190549";"1.173,00";"17/10/2013";"26/11/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.173,00";
"2013";"ZED0B8270C";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI N. 5 TELEFONI VOIP DA PARTE DI ELECTRIBE DI COSTARELLA GIOVANNI-ODA MEPA N. 873745 CIG N.ZED0B8270C CUP N. H96E04000000003.";"Electribe 12471500152";"230,00";"05/10/2013";"14/11/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"230,00";
"2013";"Z350BB68DB";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"SERVIZIO PER LA VERIFICA PERIODICA DEL REGISTRATORE DI CASSA UTILIZZATO PRESSO L'UNIVERSITY STORE AFFIDATO ALLA DITTA GERMINI DI GERMINI FRANCESCO - CIG N.Z350BB68DB.";"GERMINI DI GERMINI FRANCESCO  1990930545";"60,00";"05/10/2013";"14/11/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"60,00";
"2013";"Z710B7823E";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI N. 31 TV LED DA PARTE DI GIANNONE COMPUTERS SAS - ODA MEPA N.869531 CIG N.Z710B7823E CUP N. H96E04000000003.";"GIANNONE COMPUTERS  1170160889";"6.913,00";"05/10/2013";"14/11/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"6.913,00";
"2013";"ZDD0B8F684";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI N. 15.000 BUSTE CON INTESTAZIONE DA PARTE DI GRAPHIC MASTERS SRL - ODA MEPA N.880182 CIG N.ZDD0B8F684.";"GRAPHICMASTERS SRL  01830890545";"750,00";"05/10/2013";"14/11/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"750,00";
"2013";"Z5B0AD8231";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI N. 50 GUANCIALI IGNIFUGHIE N. 50 COPRIGUANCIALI IGNIFUGHI DA PARTE DI HARMONY L'IGIENICO ODA MEPA N.867906 CIG N.Z5B0AD8231 CUP N. H96E04000000003.";"HARMONY L'IGIENICO SRL  1642510406";"745,00";"05/10/2013";"14/11/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.297,00";
"2013";"ZF909BBB48";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"SERVIZIO DI RIPARAZIONE OROLOGIO MARCATEMPO. IMPEGNO E LIQUIDAZIONE ALLA DITTA MAZZESCHI ELETTRONICA SAS ATTRAVERSO INTERVENTO SOSTITUTIVO CON L'INPS -  CIG N. ZF909BBB48.";"MAZZESCHI ELETTRONICA S.A.S.  01979030549 1979030549";"184,00";"01/01/2013";"14/11/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"184,00";
"2013";"ZC10B869A0";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI N. 2 TELEFONI PER PORTATORI DI HANDICAP DA PARTE DI NEAPOLIS INFORMATICA - ODA MEPA N. 875830 CIG N.ZC10B869A0 CUP N. H96E04000000003.";"NEAPOLIS INFORMATICA  7708230631";"59,00";"05/10/2013";"14/11/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"59,00";
"2013";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Progetto per la dematerializzazione documentale e la conservazione sostitutiva.";"WEBRED S.P.A.  00271540544";"35.522,20";"14/11/2013";"31/12/2016";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"31.571,34";
"2013";"ZE70D6F648";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto di licenze d'uso software dalla società Acca software s.p.a.";"ACCA SOFTWARE S.P.A. 01883740647";"747,00";"13/11/2013";"26/03/2014";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"597,00";
"2013";"Z610B469A2";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI MATERIALE ELETTRICO  DA PARTE DI F.E.R.T. - ODA MEPA N.849691 CIG N.Z610B469A2.";"FERT S.A.S.  934261009";"159,39";"02/10/2013";"11/11/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"159,39";
"2013";"ZDA0B7BFE1";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI TARGHE IN CERAMICA DIPINTE A MANO DA PARTE DI L'ALVEARE DI MARIA ANTONIETTA TATICCHI - CIG N.ZDA0B7BFE1 CUP H96E04000000003.";"L'ALVEARE  765740543";"1.090,00";"02/10/2013";"11/11/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.350,00";
"2013";"Z280BD78C4";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Contratto di assistenza tecnica per le apparecchiature necessarie alla connessione ad internet installate presso gli uffici dell'Agenzia e presso le residenze universitarie.";"TELPRO DI LUCIANO PESCARI 01581150545";"6.886,00";"01/01/2013";"31/12/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"6.886,00";
"2013";"Z930B73425";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISTO TV LED SAMSUNG - ODA MEPA N. 868248 CIG N.Z930B73425 CUP N. H96E04000000003.";"INFOBIT SNC 12435450155";"1.008,00";"18/09/2013";"28/10/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.008,00";
"2013";"Z1F0B91E7D";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI N. 1 RISMA CARTA 200GR. E N. 1 PACCO ETICHETTE ADESIVE DA PARTE DI BRAGIOLA SPA - ODA MEPA N.881509 CIG N. Z1F0B91E7D.";"BRAGIOLA S.P.A.  00149520546 149520546";"14,40";"13/09/2013";"23/10/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"Z1C0B73081";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI TONER COMPATIBILE - CIG n.Z1C0B73081.";"PROMO RIGENERA  1431180551";"259,52";"13/09/2013";"23/10/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"259,52";
"2013";"Z5D0A02AC7";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI N. 1 TIMBRO DATARIO CON PIASTRA DA PARTE DI TIMBRIFICIO GRIFO SNC - ODA MEPA N. 730968 CIG N.Z5D0A02AC7.";"Timbrificio Grifo s.n.c. 02133060547";"35,00";"13/09/2013";"23/10/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"70,00";
"2013";"ZC70BC6BD5";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI PIANTE E PRATO DA GIARDINO DA PARTE DELLA DITTA AZIENDA AGRICOLA IL ROSCIOLO DI CAGIONA GRAZIELLA - CIG N. ZC70BC6BD5.";"AZIENDA AGRICOLA IL ROSCIOLO DI CAGIOLA GRAZIELLA 03165890645";"1.980,00";"29/08/2013";"08/10/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.980,00";
"2013";"ZE70BA5E1A";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Umbria ufficio 2000. Acquisto Toner Type 1190 CIG n.ZE70BA5E1A.";"Umbria Ufficio 2000 01864150543";"102,85";"22/08/2013";"01/10/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"Z1C0B9539B";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"TESSITURA GI.BI.CI. S.N.C. DI BAIOTTO& C- AFFIDAMENTO DELLA FORNITURA DI N. 50 COPRILETTI IGNIFUGHI PER IL PAD A DI VIA INNAMORATI - CIG Z1C0B9539B.";"Tessitura Gi.Bi.Ci. s.n.c. di Baiotto & C 00473800019";"1.685,00";"26/09/2013";"14/10/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Gestione servizio di assistenza straordinaria on-site per mense di Terni.";"WEBRED S.P.A. 00271540544";"8.780,80";"01/01/2013";"31/12/2013";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"6.272,00";
"2013";"Z2B0B29FE8";"1.1 SERVIZIO INTERVENTI E SERVIZI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO";"Incarico di supporto al RUP nello svolgimento delle attività relative all'esecuzione del "Contratto tra Adisu e Webred per il servizio di gestione dei sistemi informatici"( Rep. n. 450 del 6 luglio 2012).";"Ceccobello Alessandra 02124150562";"13.872,30";"01/09/2013";"31/05/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.624,10";
"2013";"Z700B29FE0";"1.1 SERVIZIO INTERVENTI E SERVIZI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO";"Incarico di supporto al RUP nello svolgimento delle attività relative all'esecuzione del "Contratto tra Adisu e Webred per il servizio di gestione dei sistemi informatici" (Rep. n. 450 del 6 luglio 2012).";"Felicioni Sofia 03345110542";"13.872,30";"01/09/2013";"31/05/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.624,10";
"2013";"Z320B29FD5";"1.1 SERVIZIO INTERVENTI E SERVIZI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO";"Incarico di supporto al RUP nello svolgimento delle attività relative all'esecuzione del "Contratto tra Adisu e Webred per il servizio di gestione dei sistemi informatici" (Rep. n. 450 del 6 luglio 2012).";"Moreno Sara 03912220617";"13.872,30";"01/09/2013";"31/05/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.624,10";
"2013";"Z5B0AD8231";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISTO GUANCIALI PER COLLEGI - ODA N.816055 CIG N.Z5B0AD8231.";"HARMONY L'IGIENICO SRL  1642510406";"552,00";"19/07/2013";"28/08/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.297,00";
"2013";"Z200A0C2FA";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA TONER LANIER 7313. UMBRIA UFFICIO 2000 SRL. ODA N.735383  CIG N.Z200A0C2FA.";"UMBRIA UFFICIO 2000 S.R.L.  01864150543 1864150543";"50,00";"19/07/2013";"28/08/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"50,00";
"2013";"Z9E0AE5B49";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"RESIDENZA UNIVERSITARIA DEL COMPLESSO "NUOVA MONTELUCE" LOTTI B e D. AFFIDAMENTO SERVIZIO DI VALUTAZIONE CONGRUITA' ECONOMICA CANONE DI LOCAZIONE A GIAMPIERO BAMBAGIONI & C. S.A.S. - CIG N. Z9E0AE5B49.";"GIAMPIERO BAMBAGIONI & C. S.A.S P.IVA02829170543";"24.000,00";"23/06/2013";"02/08/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"51782646A1";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura e posa in opera degli arredi. Aggiudicazione definitiva alla ditta LORETI ARREDAMENTI SNC procedura negoziata tramite MEPA. (RDO n. 237771  - CIG 51782646A1 - CUP H96E04000000003)";"LORETI ARREDAMENTI SNC 03140210547";"170.570,07";"02/08/2013";"18/04/2014";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"144.311,00";
"2013";"Z3409B5C06";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI TONER RIGENERATO PER STAMPANTI FAX/LASER SAMSUNG. PROMO RIGENERA S.R.L. - ODA N. 699594 - CIG N. Z3409B5C06.";"PROMO RIGENERA  1431180551";"329,00";"23/06/2013";"02/08/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"329,00";
"2013";"Z5D0A02AC7";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI N. 1 TIMBRO DA TIMBRIFICIO GRIFO DI PELLINI E SERVETTINI SNC - ODA MEPA N.730968 CIG N.Z5D0A02AC7.";"TIMBRIFICIO GRIFO DI PELINI & SERVETTINI S.N.C.  02133060547 2133060547";"35,00";"23/06/2013";"02/08/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"70,00";
"2013";"Z1E0A9E3E0";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"RESIDENZA PER STUDENTI UNIVERSITARI DI VIA FAINA. ACQUISTO DI SEGNALETICA DI SICUREZZA ANTINCENDIO E STUCCO PER MARMO - CIG N. Z1E0A9E3E0.";"FERRIERA S.R.L. 02706400542";"149,43";"22/06/2013";"01/08/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"149,43";
"2013";"Z460A03153";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA CARTA PER UFFICI SEDE. COMITALIA SRL S.R.L. - ODA N.731205 CIG N.Z460A03153.";"COMITALIA SRL 01525700546";"488,40";"09/06/2013";"19/07/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"488,40";
"2013";"Z4909B6D73";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"RISCATTO APPARECCHIATURE NECESSARIE ALLA CONNESSIONE AD INTERNET E ALLE CENTRALI TELEFONICHE INSTALLATE PRESSO GLI UFFICI DELL'AGENZIA E PRESSO LE RESIDENZE UNIVERSITARIE DALLA DITTA TELPRO S.R.L. - CIG N. Z4909B6D73.";"TELPRO DI LUCIANO PESCARI 01581150545";"100,00";"16/07/2013";"31/12/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"100,00";
"2013";"Z4909B6D73";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"RISCATTO APPARECCHIATURE NECESSARIE ALLA CONNESSIONE AD INTERNET E ALLE CENTRALI TELEFONICHE INSTALLATE PRESSO GLI UFFICI DELL'AGENZIA E PRESSO LE RESIDENZE UNIVERSITARIE DALLA DITTA TELPRO S.R.L. - CIG N. Z4909B6D73.";"TELPRO DI LUCIANO PESCARI 01581150545";"1.785,00";"16/07/2013";"31/12/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.785,00";
"2013";"ZD10A601E2";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Lavori di manutenzione straordinaria del collegio Pad.A di Via Innamorati.  Affidamento dei lavori di posa in opera ed installazione dei corpi illuminanti all'operatore Giombolini A. & M. e C. s.n.c..";"Giombolini A. & M. e C. s.n.c. 00470030545";"3.833,15";"15/07/2013";"25/09/2013";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2013";"Z6C099B0ED";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI N. 6.000 SMART CARD PER TESSERINI MENSA - RDO N.688974 CIG N.Z6C099B0ED.";"INFORDATA Sistemi s.r.l.  00453460545";"3.432,00";"19/05/2013";"28/06/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.432,00";
"2013";"520472963D";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISTO DI FORNITURA DI GAS NATURALE MEDIANTE ADESIONE ALLA CONVENZIONE CONSIP S.P.A. "GAS NATURALE 5"- LOTTO 4. AFFIDAMENTO A ENERGETIC  SPA (CIG DERIVATO N. 520472963D - OdA N. 784365).";"ENERGETIC S.p.a 00875940793";"0,00";"27/06/2013";"30/10/2014";"Forniture";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"null";
"2013";"5207579622";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISTO DI FORNITURA DI ENERGIA ELETTRICA MEDIANTE ADESIONE ALLA CONVENZIONE CONSIP S.P.A. " ENERGIA ELETTRICA 10" - LOTTO 2. AFFIDAMENTO A GALA SPA (CIG DERIVATO N. 5207579622 - OdA N.784405).";"GALA S.P.A 06832931007";"0,00";"27/06/2013";"30/10/2014";"Forniture";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"null";
"2013";"Z11092011C";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI MAGLIE PARICOLLO  E SCOLLO PER L'ATTIVITA' DI MERCHANDISING PRESSO IL SERVIZIO UNIVERSITY STORE DELL'AGENZIA - DITTA MAGLIFICIO BILC - CIG N. Z11092011C.";"MAGLIFICIO BILC 01351980543";"20,00";"15/05/2013";"24/06/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.000,00";
"2013";"Z11092011C";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI MAGLIE PARICOLLO  E SCOLLO PER L'ATTIVITA' DI MERCHANDISING PRESSO IL SERVIZIO UNIVERSITY STORE DELL'AGENZIA - DITTA MAGLIFICIO BILC - CIG N. Z11092011C.";"MAGLIFICIO BILC 01351980543";"20,00";"15/05/2013";"24/06/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.020,00";
"2013";"Z11092011C";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di maglie paricollo e scollo per l'attività di merchandising presso il servizio University Store dell'Agenzia (CIG Z11092011C).";"MAGLIFICIO BILC 01351980543";"3.000,00";"05/05/2013";"14/06/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.000,00";
"2013";"50854061CA";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Aggiudicazione definitiva alla ditta ILLUX SRL della procedura negoziata per l'affidamento della fornitura dei corpi illuminanti efftettuata tramite RDO MEPA n.198632. CIG 50854061CA - CUP H96E04000000003";"ILLUX SRL 01365440542";"37.271,23";"14/04/2013";"13/06/2013";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"37.271,22";
"2013";"4294431491";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"NOLEGGIO 3 MACCHINE MULTIFUNZIONE. CONVENZIONE CONSIP- FOTOCOPIATRICI 21- LOTTO 1. ADESIONE ALLA CONVENZIONE - OdA n. 741762 - CIG derivato N. 4294431491 - CIG N. Z0E0A0EE2B.";"SHARP ELECTRONICS ITALIA S.P.A. 09275090158";"0,00";"21/04/2013";"31/05/2013";"Forniture";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"null";
"2013";"ZC7094769A";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"UNIVERSITY STORE. DITTA CALISTIMODA - FORNITURA PER L'ATTIVITA' DI MERCHANDISING - CIG N. ZC7094769A.";"Ditta Calistimoda 01999980442";"2.000,00";"20/04/2013";"30/05/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"Z76094DE45";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"SMALTIMENTO MATERASSI COLLEGI VIA INNAMORATI- CIG Z76094DE45.";"MANDARINI UFFICIO  3228420547";"390,00";"20/04/2013";"30/05/2013";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"390,00";
"2013";"ZD008C9F11";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI CARTA PER UFFICI (200 RISME). AFFIDAMENTO ALLA DITTA COMITALIA SRL.";"COMITALIA S.R.L.  01525700546 1525700546";"209,00";"18/04/2013";"28/05/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"209,00";
"2013";"Z19095B666";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FORNITURA DI CARTA PER UFFICI (200 RISME). AFFIDAMENTO ALLA DITTA COMITALIA SRL.";"COMITALIA S.R.L.  01525700546 1525700546";"209,00";"18/04/2013";"28/05/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"209,00";
"2013";"ZD308FF4E2";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Nastri ribbon color 5 panels Ymcko.  CIG ZD308FF4E2.";"MF GROUP S.P.A. IDUP SYSTEM DIVISION  02574090276 2574090276";"400,00";"03/04/2013";"13/05/2013";"null";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"400,00";
"2013";"ZA4099A396";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISTO 20 CILINDRETTI PER LA CASA DELLA STUDENTESSA LIQUIDAZIONE ALLA DITTA STUDIO ARREDO SRL - CIG N. ZA4099A396.";"STUDIO ARREDO SRL 02814820540";"98,00";"03/04/2013";"13/05/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"98,00";
"2013";"ZBE00DBE26";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Officina Taccucci di Taccucci Sante s.n.c. Lavori di riparazione eseguiti su autoveicoli dell'Agenzia.";"Officina Taccucci di Taccucci Sante s.n.c. 00607710548";"17,00";"24/04/2013";"21/04/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"17,00";
"2013";"ZB30854884";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISTO DI N. 100 BLOCCHI STAMPANTI E N. 2000 CARTELLINE MANDATO - CIG ZB30854884.";"Centrostampa2 srl 02002570543";"140,00";"02/03/2013";"11/04/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"140,00";
"2013";"Z3B08D42D8";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Lavori di manutenzione straordinaria del Pad.A di Via Innamorati. Affidamento dei lavori di rifacimento della scala, del bagno della reception e fornitura e posa in opera del tappeto tecnico all'operatore Restaura s.r.l..";"Restaura s.r.l. 02199320546";"6.900,30";"13/03/2013";"10/10/2013";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"6.900,30";
"2013";"ZBE00DBE26";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Officina Taccucci di Taccucci Sante s.n.c. Lavori di riparazione eseguiti su autoveicoli dell'Agenzia.";"OFFICINA TACCUCCI S.N.C. 00607710548";"54,36";"12/03/2013";"12/03/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"54,36";
"2013";"ZC408BF331";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Campagna di campionature colori per tinteggio pareti, costoloni e capitelli presso l'ex sacrestia della chiesa di San Benedetto Novello, Via Benedetta, in Perugia. Incarico consulenza tecnica al restauratore Andrea Gobbi";"Andrea Gobbi 02175370549";"1.121,60";"28/02/2013";"28/02/2013";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.121,00";
"2013";"ZD5063E812";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISTO TAPPETO SALA D'ASPETTO (INTERVENTO SOSTITUTIVO) CIG N. ZD5063E812.";"EKBATAN SAS 11352961004";"2.132,23";"13/01/2013";"22/02/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"ZC207D5820";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto n. 10 giornate di assistenza per le procedure INAZ personale.web ed Enti.Net.";"INAZ  05026960962";"989,26";"28/12/2012";"22/02/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"5.700,00";
"2013";"4172085175";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Fornitura di carburanti per autotrazione mediante Fuel Card. Impegno di spesa per convenzione Consip - Periodo 2013 Euro 4.500,00.";"Kuwait Petroleum Italia S.p.A 00891951006";"3.719,00";"05/02/2013";"31/12/2014";"Forniture";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"3.719,00";
